7,Media Management,Media sanitisation,7.19,835 Treatment of volatile media following sanitisation,"Following sanitisation, highly classified volatile media retains its classification if it stored static data for an extended period of time, or had data repeatedly stored on or written to the same memory location for an extended period of time.",TBD
7,Media Management,Media sanitisation,7.20,1065 Non-volatile magnetic media sanitisation,The host-protected area and device configuration overlay table of non-volatile magnetic media is reset prior to sanitisation.,TBD
7,Media Management,Media sanitisation,7.21,354 Non-volatile magnetic media sanitisation,Non-volatile magnetic media is sanitised by booting from separate media to the media being sanitised and then overwriting the media at least once (or three times if pre-2001 or under 15 Gigabytes) in its entirety with a random pattern followed by a read back for verification.,TBD
7,Media Management,Media sanitisation,7.22,1067 Non-volatile magnetic media sanitisation,"The ATA secure erase command is used where available, in addition to using block overwriting software, to ensure the growth defects table (g-list) is overwritten.",TBD
7,Media Management,Media sanitisation,7.23,356 Treatment of non-volatile magnetic media following sanitisation,"Following sanitisation, highly classified non-volatile magnetic media retains its classification.",TBD
7,Media Management,Media sanitisation,7.24,357 Non-volatile erasable programmable read-only memory media sanitisation,"Non-volatile EPROM media is sanitised by erasing the media in accordance with the manufacturer’s specification, increasing the specified ultraviolet erasure time by a factor of three, then overwriting the media at least once in its entirety with a random pattern followed by a read back for verification.",TBD
7,Media Management,Media sanitisation,7.25,836 Non-volatile electrically erasable programmable read-only memory media sanitisation,Non-volatile EEPROM media is sanitised by overwriting the media at least once in its entirety with a random pattern followed by a read back for verification.,TBD
7,Media Management,Media sanitisation,7.26,358 Treatment of non-volatile erasable and electrically erasable programmable read-only memory media following sanitisation,"Following sanitisation, highly classified non-volatile EPROM and EEPROM media retains its classification.",TBD
7,Media Management,Media sanitisation,7.27,359 Non-volatile flash memory media sanitisation,Non-volatile flash memory media is sanitised by overwriting the media at least twice in its entirety with a random pattern followed by a read back for verification.,TBD
7,Media Management,Media sanitisation,7.28,360 Treatment of non-volatile flash memory media following sanitisation,"Following sanitisation, highly classified non-volatile flash memory media retains its classification.",TBD
7,Media Management,Media sanitisation,7.29,947 Sanitising media prior to reuse,All media is sanitised prior to reuse.,TBD
7,Media Management,Media sanitisation,7.30,1464 Encrypted media,"Where a consumer guide for evaluated encryption software exists, the sanitisation and post-sanitisation requirements stated in the consumer guide are followed.",TBD
7,Media Management,Media destruction,7.31,363 Media destruction process and procedures,"A media destruction process, and supporting media destruction procedures, is developed and implemented.",TBD
7,Media Management,Media destruction,7.32,350 Media that cannot be sanitised,"The following media types are destroyed prior to disposal as they cannot be sanitised:
• microfiche and microfilm
• optical discs
• programmable read-only memory
• read-only memory
• other types of media that cannot be sanitised
• faulty media that cannot be successfully sanitised.",TBD
7,Media Management,Media destruction,7.33,1361 Media destruction equipment,SCEC or ASIO approved equipment is used when destroying media.,TBD
7,Media Management,Media destruction,7.34,1160 Media destruction equipment,"If using degaussers to destroy media, degaussers evaluated by the United States’ National Security Agency or certified by the United Kingdom’s National Cyber Security Centre are used.",TBD
7,Media Management,Media destruction,7.35,1517 Media destruction methods,"Equipment that is capable of reducing microform to a fine powder, with resultant particles not showing more than five consecutive characters per particle upon microscopic inspection, is used to destroy microfiche and microfilm.",TBD
7,Media Management,Media destruction,7.36,366 Media destruction methods,One of the methods in the following table is used to destroy media (see source document for referenced table).,TBD
7,Media Management,Media destruction,7.37,368 Treatment of media waste particles,"The resulting waste for all destruction methods, except for furnace/incinerator and degausser, is stored and handled as per the following table (see source document for referenced table).",TBD
7,Media Management,Media destruction,7.38,361 Degaussing magnetic media,"A degausser of sufficient field strength for the coercivity of the magnetic media is used, with the field strength being checked at regular intervals.",TBD
7,Media Management,Media destruction,7.39,838 Degaussing magnetic media,A degausser capable of the magnetic orientation (longitudinal or perpendicular) of the magnetic media is used.,TBD
7,Media Management,Media destruction,7.40,362 Degaussing magnetic media,Any product-specific directions provided by degausser manufacturers are followed.,TBD
7,Media Management,Media destruction,7.41,370 Supervision of destruction,The destruction of media is performed under the supervision of at least one person cleared to the sensitivity or classification of the media being destroyed.,TBD
7,Media Management,Media destruction,7.42,371 Supervision of destruction,Personnel supervising the destruction of media supervise the handling of the media to the point of destruction and ensure that the destruction is completed successfully.,TBD
7,Media Management,Media destruction,7.43,372 Supervision of accountable material destruction,The destruction of accountable material is performed under the supervision of at least two personnel cleared to the sensitivity or classification of the media being destroyed.,TBD
7,Media Management,Media destruction,7.44,373 Supervision of accountable material destruction,"Personnel supervising the destruction of accountable media supervise the handling of the material to the point of destruction, ensure that the destruction is completed successfully and sign a destruction certificate afterwards.",TBD
7,Media Management,Media destruction,7.45,840 Outsourcing media destruction,"When outsourcing the destruction of media to an external destruction service, a National Association for Information Destruction AAA certified destruction service with endorsements, as specified in ASIO’s PSC-167, is used.",TBD
7,Media Management,Media destruction,7.46,839 Outsourcing media destruction,The destruction of TOP SECRET media or accountable material is not outsourced.,TBD
7,Media Management,Media disposal,7.47,374 Media disposal process and procedures,"A media disposal process, and supporting media disposal procedures, is developed and implemented.",TBD
7,Media Management,Media disposal,7.48,375 Media disposal process and procedures,"Following sanitisation, destruction or declassification, a formal administrative decision is made to handle media, or its waste, as ‘publicly releasable’ before it is released into the public domain.",TBD
7,Media Management,Media disposal,7.49,378 Media disposal process and procedures,"Labels and markings indicating the classification, codewords, caveats, owner, system, network, or any other marking that can associate media with its original use, are removed prior to disposal.",TBD
8,Using Cryptography,Cryptographic fundamentals,8.1,1161 Reducing physical storage and handling requirements,Encryption software that implements an ASD Approved Cryptographic Algorithm (AACA) is used if an organisation wishes to reduce the physical storage or handling requirements for ICT equipment or media that contains sensitive information.,TBD
8,Using Cryptography,Cryptographic fundamentals,8.2,457 Reducing physical storage and handling requirements,Encryption software that has completed an ACE is used if an organisation wishes to reduce the physical storage or handling requirements for ICT equipment or media that contains classified information.,TBD
8,Using Cryptography,Cryptographic fundamentals,8.3,460 Reducing physical storage and handling requirements,HACE is used if an organisation wishes to reduce the physical storage or handling requirements for ICT equipment or media that contains highly classified information.,TBD
8,Using Cryptography,Cryptographic fundamentals,8.4,459 Encrypting information at rest,"Encryption software used for data at rest implements full disk encryption, or partial encryption where access controls will only allow writing to the encrypted partition.",TBD
8,Using Cryptography,Cryptographic fundamentals,8.5,461 Encrypting information at rest,"HACE used for data at rest implements full disk encryption, or partial encryption where access controls will only allow writing to the encrypted partition.",TBD
8,Using Cryptography,Cryptographic fundamentals,8.6,1080 Encrypting particularly important information at rest,"In addition to any encryption already in place, an AACA is used to encrypt AUSTEO and AGAO information when at rest on a system.",TBD
8,Using Cryptography,Cryptographic fundamentals,8.7,455 Data recovery,"Where practical, cryptographic equipment and encryption software provides a means of data recovery to allow for circumstances where the encryption key is unavailable due to loss, damage or failure.",TBD
8,Using Cryptography,Cryptographic fundamentals,8.8,462 Handling encrypted ICT equipment and media,"When a user authenticates to encryption functionality for ICT equipment or media storing encrypted information, it is treated in accordance with its original sensitivity or classification until such a time that the user deauthenticates from the encryption functionality.",TBD
8,Using Cryptography,Cryptographic fundamentals,8.9,1162 Encrypting information in transit,Cryptographic equipment or encryption software that implements an ASD Approved Cryptographic Protocol (AACP) is used to communicate sensitive information over public network infrastructure and through unsecured spaces.,TBD
8,Using Cryptography,Cryptographic fundamentals,8.10,465 Encrypting information in transit,"Cryptographic equipment or encryption software that has completed an ACE is used to communicate classified information over official networks, public network infrastructure and through unsecured spaces.",TBD
8,Using Cryptography,Cryptographic fundamentals,8.11,467 Encrypting information in transit,"HACE is used to communicate highly classified information over networks of a lower classification, official networks, public network infrastructure and through unsecured spaces.",TBD
8,Using Cryptography,Cryptographic fundamentals,8.12,469 Encrypting particularly important information in transit,"In addition to any encryption already in place, an AACP is used to protect AUSTEO and AGAO information when communicated across network infrastructure.",TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.13,471 Using ASD Approved Cryptographic Algorithms,Only AACAs are used by cryptographic equipment and software.,TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.14,994 Approved asymmetric/public key algorithms,ECDH and ECDSA are used in preference to DH and DSA.,TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.15,472 Using Diffie-Hellman,"When using DH for agreeing on encryption session keys, a modulus of at least 1024 bits, preferably 2048 bits, is used.",TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.16,473 Using the Digital Signature Algorithm,"When using DSA for digital signatures, a modulus of at least 1024 bits, preferably 2048 bits, is used.",TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.17,1446 Using Elliptic Curve Cryptography,"When using elliptic curve cryptography, a curve from FIPS 186-4 is used.",TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.18,474 Using Elliptic Curve Diffie-Hellman,"When using ECDH for agreeing on encryption session keys, a field/key size of at least 160 bits, preferably 256 bits, is used.",TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.19,475 Using the Elliptic Curve Digital Signature Algorithm,"When using ECDSA for digital signatures, a field/key size of at least 160 bits, preferably 256 bits, is used.",TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.20,476 Using Rivest-Shamir-Adleman,"When using RSA for digital signatures, and passing encryption session keys or similar keys, a modulus of at least 1024 bits, preferably 2048 bits, is used.",TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.21,477 Using Rivest-Shamir-Adleman,"When using RSA for digital signatures, and for passing encryption session keys or similar keys, a key pair for passing encrypted session keys that is different from the key pair used for digital signatures is used.",TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.22,1054 Approved hashing algorithms,A hashing algorithm from the SHA-2 family is used instead of SHA-1.,TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.23,479 Approved symmetric encryption algorithms,Symmetric cryptographic algorithms are not used in Electronic Codebook Mode.,TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.24,480 Using the Triple Data Encryption Standard,3DES is used with three distinct keys.,TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.25,1232 Protecting highly classified information,AACAs are used in an evaluated implementation.,TBD
8,Using Cryptography,ASD Approved Cryptographic Algorithms,8.26,1468 Protecting highly classified information,Preference is given to using the CNSA Suite algorithms and key sizes.,TBD
8,Using Cryptography,ASD Approved Cryptographic Protocols,8.27,481 Using ASD Approved Cryptographic Protocols,Only AACPs are used by cryptographic equipment and software.,TBD
8,Using Cryptography,Transport Layer Security,8.28,1139 Using Transport Layer Security,Only the latest version of TLS is used.,TBD
8,Using Cryptography,Transport Layer Security,8.29,1369 Using Transport Layer Security,AES in Galois Counter Mode is used for symmetric encryption.,TBD
8,Using Cryptography,Transport Layer Security,8.30,1370 Using Transport Layer Security,Only server-initiated secure renegotiation is used.,TBD
8,Using Cryptography,Transport Layer Security,8.31,1372 Using Transport Layer Security,DH or ECDH is used for key establishment.,TBD
8,Using Cryptography,Transport Layer Security,8.32,1448 Using Transport Layer Security,"When using DH or ECDH for key establishment, the ephemeral variant is used.",TBD
8,Using Cryptography,Transport Layer Security,8.33,1373 Using Transport Layer Security,Anonymous DH is not used.,TBD
8,Using Cryptography,Transport Layer Security,8.34,1374 Using Transport Layer Security,SHA-2-based certificates are used.,TBD
8,Using Cryptography,Transport Layer Security,8.35,1375 Using Transport Layer Security,Cipher suites are configured to use SHA-2 as part of the Message Authentication Code and Pseudo-Random Function.,TBD
8,Using Cryptography,Transport Layer Security,8.36,1553 Using Transport Layer Security,TLS compression is disabled.,TBD
8,Using Cryptography,Transport Layer Security,8.37,1453 Perfect Forward Secrecy,PFS is used for TLS connections.,TBD
8,Using Cryptography,Secure Shell,8.38,1506 Configuring Secure Shell,The use of SSH version 1 is disabled.,TBD
8,Using Cryptography,Secure Shell,8.39,484 Configuring Secure Shell,The configuration settings in the following table are implemented for the SSH daemon (see source document for referenced table).,TBD
8,Using Cryptography,Secure Shell,8.40,485 Authentication mechanisms,Public key-based authentication is used for SSH connections.,TBD
8,Using Cryptography,Secure Shell,8.41,1449 Authentication mechanisms,SSH private keys are protected with a passphrase or a key encryption key.,TBD
8,Using Cryptography,Secure Shell,8.42,487 Automated remote access,"When using logins without a passphrase for automated purposes, the following are disabled:
• access from IP addresses that do not require access
• port forwarding
• agent credential forwarding
• X11 display remoting
• console access.",TBD
8,Using Cryptography,Secure Shell,8.43,488 Automated remote access,"If using remote access without the use of a passphrase, the ‘forced command’ option is used to specify what command is executed and parameter checked is enabled.",TBD
8,Using Cryptography,Secure Shell,8.44,489 SSH-agent,"When SSH-agent or other similar key caching programs are used, it is only on workstations and servers with screen locks, key caches are set to expire within four hours of inactivity, and agent credential forwarding is enabled only when SSH traversal is required.",TBD
8,Using Cryptography,Secure/Multipurpose Internet Mail Extension,8.45,490 Using Secure/Multipurpose Internet Mail Extension,Versions of S/MIME earlier than 3.0 are not used.,TBD
8,Using Cryptography,Internet Protocol Security,8.46,494 Mode of operation,"Tunnel mode is used for IPsec connections; however, if using transport mode, an IP tunnel is used.",TBD
8,Using Cryptography,Internet Protocol Security,8.47,496 Protocol selection,The ESP protocol is used for IPsec connections.,TBD
8,Using Cryptography,Internet Protocol Security,8.48,1233 Key exchange,IKE is used for key exchange when establishing an IPsec connection.,TBD
8,Using Cryptography,Internet Protocol Security,8.49,497 Internet Security Association Key Management Protocol modes,"If using ISAKMP in IKE version 1, aggressive mode is disabled.",TBD
8,Using Cryptography,Internet Protocol Security,8.50,498 Security association lifetimes,"A security association lifetime of less than four hours, or 14400 seconds, is used.",TBD
8,Using Cryptography,Internet Protocol Security,8.51,998 Hashed Message Authentication Code algorithms,"HMAC-SHA256, HMAC-SHA384 or HMAC-SHA512 is used as a HMAC algorithm.",TBD
8,Using Cryptography,Internet Protocol Security,8.52,999 Diffie-Hellman groups,The largest modulus size possible for all relevant components in the network is used when conducting a key exchange.,TBD
8,Using Cryptography,Internet Protocol Security,8.53,1000 Perfect Forward Secrecy,PFS is used for IPsec connections.,TBD
8,Using Cryptography,Internet Protocol Security,8.54,1001 Internet Key Exchange Extended Authentication,The use of XAuth is disabled for IPsec connections using IKE version 1.,TBD
8,Using Cryptography,Cryptographic system management,8.55,501 Commercial grade cryptographic equipment,Keyed CGCE is transported based on the sensitivity or classification of the keying material in it.,TBD
8,Using Cryptography,Cryptographic system management,8.56,142 Commercial grade cryptographic equipment,"The compromise or suspected compromise of CGCE or associated keying material is reported to an organisation’s Chief Information Security Officer, or one of their delegates, as soon as possible after it occurs.",TBD
8,Using Cryptography,Cryptographic system management,8.57,1091 Commercial grade cryptographic equipment,Keying material is changed when compromised or suspected of being compromised.,TBD
8,Using Cryptography,Cryptographic system management,8.58,499 High Assurance Cryptographic Equipment,"ACSI 53 E, ACSI 103 A, ACSI 105 B, ACSI 107 B, ACSI 173 A and the latest equipment-specific doctrine is complied with when using HACE.",TBD
8,Using Cryptography,Cryptographic system management,8.59,505 Storing cryptographic equipment,Cryptographic equipment is stored in a room that meets the requirements for a server room based on the sensitivity or classification of the information the cryptographic equipment processes.,TBD
8,Using Cryptography,Cryptographic system management,8.60,506 Storing cryptographic equipment,Areas in which HACE is used are separated from other areas and designated as a cryptographic controlled area.,TBD
9,Physical Security,Facilities and systems,9.1,810 Facilities containing systems,"Any facility containing a system, including a deployable system, is certified and accredited to at least the sensitivity or classification of the system.",TBD
9,Physical Security,Facilities and systems,9.2,"1053 Server rooms, communications rooms and security containers",Servers and network devices are secured in server rooms or communications rooms that meet the requirements for a Security Zone or secure room suitable for their sensitivity or classification.,TBD
9,Physical Security,Facilities and systems,9.3,"1530 Server rooms, communications rooms and security containers",Servers and network devices are secured in lockable commercial cabinets or security containers suitable for their sensitivity or classification taking into account protection afforded by the Security Zone or secure room they reside in.,TBD
9,Physical Security,Facilities and systems,9.4,"813 Server rooms, communications rooms and security containers","Server rooms, communications rooms and security containers are not left in unsecured states.",TBD
9,Physical Security,Facilities and systems,9.5,"1074 Server rooms, communications rooms and security containers","Keys or equivalent access mechanisms to server rooms, communications rooms and security containers are appropriately controlled.",TBD
9,Physical Security,Facilities and systems,9.6,157 Network infrastructure,Information communicated over network infrastructure in areas not authorised for the processing of such information is encrypted as if it was communicated through unsecured spaces.,TBD
9,Physical Security,Facilities and systems,9.7,1296 Controlling physical access to network devices,"Physical security controls are implemented to protect network devices, especially those in public areas, from physical damage or unauthorised access.",TBD
9,Physical Security,Facilities and systems,9.8,164 Preventing observation by unauthorised people,"Unauthorised people are prevented from observing systems, in particular, workstation displays and keyboards.",TBD
9,Physical Security,ICT equipment and media,9.9,336 ICT equipment and media register,An ICT equipment and media register is maintained and regularly audited.,TBD
9,Physical Security,ICT equipment and media,9.10,159 ICT equipment and media register,All ICT equipment and media are accounted for on a regular basis.,TBD
9,Physical Security,ICT equipment and media,9.11,161 Securing ICT equipment and media,ICT equipment and media are secured when not in use.,TBD
9,Physical Security,Wireless devices and Radio Frequency transmitters,9.12,1543 Radio Frequency devices,An authorised RF devices for SECRET and TOP SECRET areas register is maintained and regularly audited.,TBD
9,Physical Security,Wireless devices and Radio Frequency transmitters,9.13,225 Radio Frequency devices,Unauthorised RF devices are not brought into SECRET and TOP SECRET areas.,TBD
9,Physical Security,Wireless devices and Radio Frequency transmitters,9.14,829 Radio Frequency devices,Security measures are used to detect and respond to unauthorised RF devices in SECRET and TOP SECRET areas.,TBD
9,Physical Security,Wireless devices and Radio Frequency transmitters,9.15,1058 Bluetooth and wireless keyboards,Bluetooth and wireless keyboards are not used unless in an RF screened building.,TBD
9,Physical Security,Wireless devices and Radio Frequency transmitters,9.16,222 Infrared keyboards,"When using infrared keyboards, infrared ports are positioned to prevent line of sight and reflected communications travelling into an unsecured space.",TBD
9,Physical Security,Wireless devices and Radio Frequency transmitters,9.17,223 Infrared keyboards,"When using infrared keyboards, the following activities are prevented:
• line of sight and reflected communications travelling into unsecured spaces
• multiple infrared keyboards for different systems being used in the same area
• other infrared devices being used in the same area
• infrared keyboards operating in areas with unprotected windows.",TBD
9,Physical Security,Wireless devices and Radio Frequency transmitters,9.18,224 Infrared keyboards,"When using infrared keyboards, the following activities are prevented:
• line of sight and reflected communications travelling into unsecured spaces
• multiple infrared keyboards for different systems being used in the same area
• other infrared devices being used in the same area
• infrared keyboards operating in areas with windows that have not had a permanent method of blocking infrared transmissions applied to them.",TBD
9,Physical Security,Wireless devices and Radio Frequency transmitters,9.19,221 Wireless RF pointing devices,Wireless RF pointing devices are not used in TOP SECRET areas unless used in an RF screened building.,TBD
10,System Hardening,Operating system hardening,10.1,1407 Operating system versions,"The latest version (N), or N-1 version, of an operating system is used for Standard Operating Environments (SOEs).",TBD
10,System Hardening,Operating system hardening,10.2,1408 Operating system versions,"When developing a Microsoft Windows SOE, the 64-bit version of the operating system is used.",TBD
10,System Hardening,Operating system hardening,10.3,1409 Operating system configuration,ACSC and vendor guidance is implemented to assist in hardening the configuration of operating systems.,TBD
10,System Hardening,Operating system hardening,10.4,383 Operating system configuration,"Default operating system accounts are disabled, renamed or have their passphrase changed.",TBD
10,System Hardening,Operating system hardening,10.5,380 Operating system configuration,"Unneeded operating system accounts, software, components, services and functionality are removed or disabled.",TBD
10,System Hardening,Operating system hardening,10.6,1491 Operating system configuration,"Standard users are prevented from running all script execution engines shipped with Microsoft Windows including Windows Script Host (cscript.exe and wscript.exe), powershell.exe, powershell_ise.exe, cmd.exe, wmic.exe and Microsoft HTML Application Host (mshta.exe).",TBD
10,System Hardening,Operating system hardening,10.7,1410 Local administrator accounts,"Local administrator accounts are disabled; alternatively, passphrases that are random and unique for each device’s local administrator account are used.",TBD
10,System Hardening,Operating system hardening,10.8,1469 Local administrator accounts,"Unique domain accounts with local administrative privileges, but without domain administrative privileges, are used for workstation and server management.",TBD
10,System Hardening,Operating system hardening,10.9,382 Application management,"Users do not have the ability to install, uninstall or disable software.",TBD
10,System Hardening,Operating system hardening,10.10,843 Application control,"Application control is implemented on all workstations to restrict the execution of executables, software libraries, scripts and installers to an approved set.",TBD
10,System Hardening,Operating system hardening,10.11,1490 Application control,"Application control is implemented on all servers to restrict the execution of executables, software libraries, scripts and installers to an approved set.",TBD
10,System Hardening,Operating system hardening,10.12,955 Application control,"Application control is implemented using cryptographic hash rules, publisher certificate rules or path rules.",TBD
10,System Hardening,Operating system hardening,10.13,1471 Application control,"When implementing application control using publisher certificate rules, both publisher names and product names are used.",TBD
10,System Hardening,Operating system hardening,10.14,1392 Application control,"When implementing application control using path rules, file system permissions are configured to prevent unauthorised modification of folder and file permissions, folder contents (including adding new files) and individual files that are approved to execute.",TBD
10,System Hardening,Operating system hardening,10.15,1544 Application control,Microsoft’s latest recommended block rules are implemented to prevent application control bypasses.,TBD
10,System Hardening,Operating system hardening,10.16,846 Application control,"All users (with the exception of privileged users when performing specific administrative activities) cannot disable, bypass or be exempted from application control.",TBD
10,System Hardening,Operating system hardening,10.17,957 Application control,"Application control is configured to generate event logs for failed execution attempts, including information such as the name of the blocked file, the date/time stamp and the username of the user attempting to execute the file.",TBD
10,System Hardening,Operating system hardening,10.18,1414 Enhanced Mitigation Experience Toolkit and Exploit protection,"If supported, the latest version of Microsoft’s EMET is implemented on workstations and servers and configured with both operating system mitigation measures and application-specific mitigation measures.",TBD
10,System Hardening,Operating system hardening,10.19,1492 Enhanced Mitigation Experience Toolkit and Exploit protection,"If supported, Microsoft's 'Exploit protection' functionality is implemented on workstations and servers.",TBD
10,System Hardening,Operating system hardening,10.20,1341 Host-based Intrusion Prevention System,A HIPS is implemented on workstations.,TBD
10,System Hardening,Operating system hardening,10.21,1034 Host-based Intrusion Prevention System,"A HIPS is implemented on high value servers such as authentication servers, Domain Name System (DNS) servers, web servers, file servers and email servers.",TBD
10,System Hardening,Operating system hardening,10.22,1416 Software firewall,A software firewall is implemented on workstations and servers to limit both inbound and outbound network connections.,TBD
10,System Hardening,Operating system hardening,10.23,1417 Antivirus software,"Antivirus software is implemented on workstations and servers and configured with:
• signature-based detection enabled and set to a high level
• heuristic-based detection enabled and set to a high level
• detection signatures checked for currency and updated on at least a daily basis
• automatic and regular scanning configured for all fixed disks and removable media.",TBD
10,System Hardening,Operating system hardening,10.24,1390 Antivirus software,Antivirus software has reputation rating functionality enabled.,TBD
10,System Hardening,Operating system hardening,10.25,1418 Endpoint device control software,Endpoint device control software is implemented on workstations and servers to prevent unauthorised devices from being used.,TBD
10,System Hardening,Application hardening,10.26,938 Application selection,Applications are chosen from vendors that have made a commitment to secure development and maintenance practices.,TBD
10,System Hardening,Application hardening,10.27,1467 Application versions,"The latest releases of key business applications such as office productivity suites, PDF viewers, web browsers, common web browser plugins, email clients and software platforms are used when present within SOEs.",TBD
10,System Hardening,Application hardening,10.28,1483 Application versions,"The latest releases of web server software, server applications that store important data, and other internet-accessible server applications are used when present within SOEs.",TBD
10,System Hardening,Application hardening,10.29,1412 Hardening application configurations,"ACSC and vendor guidance is implemented to assist in hardening the configuration of Microsoft Office, web browsers and PDF viewers.",TBD
10,System Hardening,Application hardening,10.30,1484 Hardening application configurations,Web browsers are configured to block or disable support for Flash content.,TBD
10,System Hardening,Application hardening,10.31,1485 Hardening application configurations,Web browsers are configured to block web advertisements.,TBD
10,System Hardening,Application hardening,10.32,1486 Hardening application configurations,Web browsers are configured to block Java from the internet.,TBD
10,System Hardening,Application hardening,10.33,1541 Hardening application configurations,Microsoft Office is configured to disable support for Flash content.,TBD
10,System Hardening,Application hardening,10.34,1542 Hardening application configurations,Microsoft Office is configured to prevent activation of Object Linking and Embedding packages.,TBD
10,System Hardening,Application hardening,10.35,1470 Hardening application configurations,"Any unrequired functionality in Microsoft Office, web browsers and PDF viewers is disabled.",TBD
10,System Hardening,Application hardening,10.36,1235 Hardening application configurations,"The use of Microsoft Office, web browser and PDF viewer add-ons is restricted to organisation approved add-ons.",TBD
10,System Hardening,Application hardening,10.37,1487 Microsoft Office macros,Microsoft Office macros are only allowed to execute in documents from Trusted Locations where write access is limited to personnel whose role is to vet and approve macros.,TBD
10,System Hardening,Application hardening,10.38,1488 Microsoft Office macros,Microsoft Office macros in documents originating from the internet are blocked.,TBD
10,System Hardening,Application hardening,10.39,1489 Microsoft Office macros,Microsoft Office macro security settings cannot be changed by users.,TBD
10,System Hardening,Authentication hardening,10.40,1546 Authenticating to systems,Users are authenticated before they are granted access to a system and its resources.,TBD
10,System Hardening,Authentication hardening,10.41,974 Multi-factor authentication,Multi-factor authentication is used to authenticate standard users.,TBD
10,System Hardening,Authentication hardening,10.42,1173 Multi-factor authentication,Multi-factor authentication is used to authenticate all privileged users and any other positions of trust.,TBD
10,System Hardening,Authentication hardening,10.43,1504 Multi-factor authentication,Multi-factor authentication is used to authenticate all users of remote access solutions.,TBD
10,System Hardening,Authentication hardening,10.44,1505 Multi-factor authentication,Multi-factor authentication is used to authenticate all users when accessing important data repositories.,TBD
10,System Hardening,Authentication hardening,10.45,1401 Multi-factor authentication,"Multi-factor authentication uses at least two of the following authentication factors: passwords, Universal 2nd Factor security keys, physical one-time password tokens, biometrics or smartcards.",TBD
10,System Hardening,Authentication hardening,10.46,1559 Multi-factor authentication,Passwords used for multi-factor authentication are a minimum of 6 characters.,TBD
10,System Hardening,Authentication hardening,10.47,1560 Multi-factor authentication,Passwords used for multi-factor authentication are a minimum of 8 characters.,TBD
10,System Hardening,Authentication hardening,10.48,1561 Multi-factor authentication,Passwords used for multi-factor authentication are a minimum of 10 characters.,TBD
10,System Hardening,Authentication hardening,10.49,1357 Multi-factor authentication,"When multi-factor authentication is implemented, none of the authentication factors on their own can be used for single-factor authentication to another system.",TBD
10,System Hardening,Authentication hardening,10.50,417 Single-factor authentication,"When systems cannot support multi-factor authentication, single-factor authentication using passphrases is implemented instead.",TBD
10,System Hardening,Authentication hardening,10.51,421 Single-factor authentication,"Passphrases used for single-factor authentication are a minimum of 14 characters with complexity, ideally as 4 random words.",TBD
10,System Hardening,Authentication hardening,10.52,1557 Single-factor authentication,"Passphrases used for single-factor authentication are a minimum of 17 characters with complexity, ideally as 5 random words.",TBD
10,System Hardening,Authentication hardening,10.53,422 Single-factor authentication,"Passphrases used for single-factor authentication are a minimum of 20 characters with complexity, ideally as 6 random words.",TBD
10,System Hardening,Authentication hardening,10.54,1558 Single-factor authentication,"Passphrases used for single-factor authentication:
• are not constructed from song lyrics, movies, literature or any other publicly available material
• do not form a real sentence in a natural language
• are not a list of categorised words.",TBD
10,System Hardening,Authentication hardening,10.55,1403 Account lockouts,Accounts are locked out after a maximum of five failed logon attempts.,TBD
10,System Hardening,Authentication hardening,10.56,431 Account lockouts,Repeated account lockouts are investigated before reauthorising access.,TBD
10,System Hardening,Authentication hardening,10.57,976 Resetting passwords/passphrases,Users provide sufficient evidence to verify their identity when requesting a password/passphrase reset.,TBD
10,System Hardening,Authentication hardening,10.58,1227 Resetting passwords/passphrases,"Password/passphrase resets are random for each individual reset, not reused when resetting multiple accounts, and not based on another identifying factor such as the user’s name or the date.",TBD
10,System Hardening,Authentication hardening,10.59,1055 Password/passphrase authentication,LAN Manager is disabled for password/passphrase authentication.,TBD
10,System Hardening,Authentication hardening,10.60,418 Protecting credentials,Credentials are stored separately from systems to which they grant access.,TBD
10,System Hardening,Authentication hardening,10.61,1402 Protecting credentials,"Credentials are protected by ensuring:
• passwords/passphrases expire every 12 months
• passwords/passphrases are stored as salted hashes
• password/passphrase stretching is implemented
• passwords/passphrases that are compromised are revoked
• passwords/passphrases are never sent in the clear across networks.",TBD
10,System Hardening,Authentication hardening,10.62,428 Session and screen locking,"Systems are configured with a session or screen lock that:
• activates after a maximum of 15 minutes of user inactivity or if manually activated by the user
• completely conceals all information on the screen
• ensures that the screen does not enter a power saving state before the screen or session lock is activated
• requires the user to reauthenticate to unlock the system
• denies users the ability to disable the session or screen locking mechanism.",TBD
10,System Hardening,Authentication hardening,10.63,408 Logon banner,Systems have a logon banner that requires users to acknowledge and accept their security responsibilities before access is granted.,TBD
